noinven,marca,linea,tipo,modelo,color,noserie,transmision,edogral,fechalt,fechamov,tipocomb,no_sria,nom_sria,cvedir,nomdir,importe,agencia
05-02514,CHEVROLET,TORNADO PICK UP,PICK UP,2008,BLANCO,93CXM80238C127960,MANUAL,BUENO,27/11/2007,11/10/2017,GASOLINA,6,SECRETARIA DE DESARROLLO RURAL,61100,COMODATOS DESARROLLO RURAL,"$113,832.00","AUTOMOTORES FLOVA, S.A. DE C.V."
05-02508,FORD,PICK-UP F-150 XL LOW COST,PICK UP,2008,BLANCO,3FTGF17288MA11654,MANUAL,BUENO,30/11/2007,11/10/2017,GASOLINA,6,SECRETARIA DE DESARROLLO RURAL,61100,COMODATOS DESARROLLO RURAL,"$160,167.00","COLIMA AUTOCAMIONES, S.A. DE C.V."
05-02509,FORD,PICK-UP F-150 XL LOW COST,PICK UP,2008,BLANCO,3FTGF17298MA11646,MANUAL,BUENO,30/11/2007,11/10/2017,GASOLINA,6,SECRETARIA DE DESARROLLO RURAL,61100,COMODATOS DESARROLLO RURAL,"$160,167.00","COLIMA AUTOCAMIONES, S.A. DE C.V."
05-02510,FORD,PICK-UP F-150 XL LOW COST,PICK UP,2008,BLANCO,3FTGF17208MA08425,MANUAL,BUENO,30/11/2007,11/10/2017,GASOLINA,6,SECRETARIA DE DESARROLLO RURAL,61100,COMODATOS DESARROLLO RURAL,"$160,167.00","COLIMA AUTOCAMIONES, S.A. DE C.V."
05-02515,CHEVROLET,CHEVY 4 PUERTAS,AUTOMOVIL,2008,BLANCO,3G1SE51X08S139688,MANUAL,BUENO,28/12/2007,11/10/2017,GASOLINA,6,SECRETARIA DE DESARROLLO RURAL,61100,COMODATOS DESARROLLO RURAL,"$101,148.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02537,FORD,PICK-UP F-150 XL LOW COST,PICK UP,2008,BLANCO,3FTGF17258MA30694,MANUAL,BUENO,19/05/2008,11/10/2017,GASOLINA,6,SECRETARIA DE DESARROLLO RURAL,61100,COMODATOS DESARROLLO RURAL,"$161,200.00","WALTON MERCANTIL, S.A. DE C.V."
05-02552,NISSAN,TSURU GSI,AUTOMOVIL,2009,BLANCO,3N1EB31S99K343920,MANUAL,BUENO,26/02/2009,11/10/2017,GASOLINA,6,SECRETARIA DE DESARROLLO RURAL,61100,COMODATOS DESARROLLO RURAL,"$110,735.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00524,TOYOTA,PRIUS,AUTOMOVIL,2017,BLANCO,JTDKBRFU6H3039140,AUTOMATICA,BUENO,25/04/2017,23/01/2018,GASOLINA,7,SECRETARIA DE EDUCACION,70501,DIRECCION GENERAL INCODE,"$344,185.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
05-01905,CHEVROLET,CHEVY 4 PUERTAS,AUTOMOVIL,2004,ROJO VICTORIA,3G1SE51X34S165356,MANUAL,MALO,18/08/2004,23/01/2018,GASOLINA,7,SECRETARIA DE EDUCACION,70520,SUBDIRECCION DE ADMON Y FINANZAS INCODE,"$85,206.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-40083,CHEVROLET,TORNADO,PICK UP,2011,ROJO,93CCL8004BB269795,MANUAL,MALO,26/05/2011,23/01/2018,GASOLINA,7,SECRETARIA DE EDUCACION,70520,SUBDIRECCION DE ADMON Y FINANZAS INCODE,"$141,812.93","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-40078,NISSAN,NP300 DOBLE CABINA,PICK UP,2011,BLANCO,3N6DD23T5BK036010,MANUAL,BUENO,16/05/2011,23/01/2018,GASOLINA,7,SECRETARIA DE EDUCACION,70530,SUBDIRECCION DE DESARROLLO DEL DEPORTE INCODE,"$171,737.07","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-02281,CHEVROLET,SILVERADO,PICK UP,2006,BLANCO,3GBEC14XX6M116861,MANUAL,MALO,27/06/2006,23/01/2018,GASOLINA,7,SECRETARIA DE EDUCACION,70550,UNIDAD DEP. REY COLIMAN INCODE,"$138,250.87","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-00852,NISSAN,PICK-UP,PICK UP,1993,BLANCO,3G72014160,MANUAL,CHATARRA,27/07/1993,10/02/2017,GASOLINA,8,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,80000,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,"$32,800.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-00959,DODGE,CAMION D350,CAMION,1993,BLANCO,3V6ME367PM157247,MANUAL,REGULAR,28/09/1993,10/02/2017,DIESEL,8,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,80000,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,"$50,000.00","MOTORMEXA COLIMA, S.A. DE C.V."
05-01708,FORD,ECONOLINE VAN,VAN,2000,PLATA,1FMRE1128YHB88015,MANUAL,REGULAR,30/11/2000,05/04/2018,GASOLINA,8,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,80000,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,"$223,000.00","AUTOS COLIMA, S.A. DE C.V."
05-01862,VOLKSWAGEN,POINTER CITY 3 PTAS. MANUAL,AUTOMOVIL,2003,PLATA REFLEX,9BWCC05X83T111124,MANUAL,REGULAR,26/03/2003,19/02/2018,GASOLINA,8,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,80000,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,"$92,532.00","AUTOMOTORES DE COLIMA, S.A. DE C.V."
05-02053,FORD,ECONOLINE E 150 AMBULANCIA,VAN,2005,BLANCO,1FTRE14WX5HA27289,AUTOMATICA,REGULAR,07/12/2004,05/04/2018,GASOLINA,8,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,80000,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,"$426,650.00","CONVERSIONES ALFA, S.A. DE C.V."
05-02047,FORD,ECONOLINE E 150 AMBULANCIA,VAN,2005,BLANCO,1FTRE14W75HA27296,AUTOMATICA,REGULAR,08/12/2004,10/02/2017,GASOLINA,8,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,80000,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,"$426,650.00","CONVERSIONES ALFA, S.A. DE C.V."
05-02048,FORD,ECONOLINE E 150 AMBULANCIA,VAN,2005,BLANCO,1FTRE14W65HA27290,AUTOMATICA,REGULAR,08/12/2004,05/04/2018,GASOLINA,8,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,80000,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,"$426,650.00","CONVERSIONES ALFA, S.A. DE C.V."
05-02051,FORD,ECONOLINE E 150 AMBULANCIA,VAN,2005,BLANCO,1FTRE14W85HA27291,MANUAL,REGULAR,15/12/2004,10/02/2017,GASOLINA,8,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,80000,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,"$426,650.00","CONVERSIONES ALFA, S.A. DE C.V."
05-02052,FORD,ECONOLINE E150 ADAPTADA P/AMBULANCIA,VAN,2004,BLANCO,1FTRE14W95HA27297,AUTOMATICA,REGULAR,17/12/2004,05/04/2018,GASOLINA,8,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,80000,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,"$426,650.00","CONVERSIONES ALFA, S.A. DE C.V."
05-02584,DODGE,DOBLE RODADO,CAMION,1987,BLANCO,L642172,MANUAL,REGULAR,25/01/2011,05/04/2018,GASOLINA,8,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,80000,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,"$70,000.00",PROCURADURIA GRAL. DE JUSTICIA
54-00043,DODGE,H100 VAN,VAN,2013,BLANCO,KMFWB3XR2DU498599,MANUAL,BUENO,06/12/2012,05/04/2018,GASOLINA,8,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,80000,SECRETARIA DE SALUD Y BIENESTAR SOCIAL,"$272,000.00",GRUPO MOTORMEXA COLIMA S.A. DE C.V.
54-00505,TOYOTA,HIACE 15 PASAJEROS,VAN,2017,BLANCO,JTFSX23P3H6176145,MANUAL,BUENO,08/03/2017,22/05/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,10105,DIRECCION DE LOGISTICA,"$441,600.01","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
05-01704,CHEVROLET,CHEVY,AUTOMOVIL,2001,AZUL,3G1SF242X1S133124,MANUAL,REGULAR,14/04/2000,18/09/2018,GASOLINA,9,SRIA. DE ADMON.Y GESTION PUBLICA,90103,COORDINACION ADMINISTRATIVA,"$25,000.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02312,TOYOTA,HIACE,VAN,2006,BLANCO,JTFRX13P868000900,MANUAL,REGULAR,24/10/2006,18/09/2018,GASOLINA,9,SRIA. DE ADMON.Y GESTION PUBLICA,90103,COORDINACION ADMINISTRATIVA,"$272,700.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
05-42128,CHEVROLET,PICK-UP,PICK UP,2008,BLANCO,3GCEC14X28M114116,MANUAL,REGULAR,25/07/2008,15/11/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90103,COORDINACION ADMINISTRATIVA,"$120,000.00",MIFEL S.A DE C.V SEFOMER
05-40107,CHEVROLET,SILVERADO 2500,PICK UP,2011,BLANCO OLIMPICO,3GCNC9EA9BG277120,AUTOMATICA,BUENO,11/07/2011,21/09/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90103,COORDINACION ADMINISTRATIVA,"$269,935.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02608,TOYOTA,SEQUOIA,SUV,2012,BLANCO APERLADO,5TDYY5G14CS038436,AUTOMATICA,BUENO,09/11/2011,18/09/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90103,COORDINACION ADMINISTRATIVA,"$730,000.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
05-02623,CHEVROLET,TAHOE,SUV,2011,BLANCO,1GNSC6E02BR239230,AUTOMATICA,BUENO,05/12/2012,18/09/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90103,COORDINACION ADMINISTRATIVA,"$564,600.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
AR-00301,TOYOTA,PRIUS PREMIUM,AUTOMOVIL,2016,BLANCO,JTDKBRFU8G3524992,AUTOMATICA,BUENO,02/07/2016,19/01/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90103,COORDINACION ADMINISTRATIVA,"$363,727.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
54-00510,TOYOTA,PRIUS BASE,AUTOMOVIL,2017,BLANCO,JTDKBRFUXH3036810,AUTOMATICA,BUENO,09/03/2017,18/09/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90103,COORDINACION ADMINISTRATIVA,"$344,185.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
54-00512,KIA,RIO,AUTOMOVIL,2017,GRAFITO,KNADM4A36H6096129,MANUAL,BUENO,09/03/2017,05/09/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90103,COORDINACION ADMINISTRATIVA,"$202,464.00","KUMI MOTORS, SA DE CV"
DE-77709,FORD,F350 SUPER DUTY,CAMION,2008,,1FTWW33R98EC65616,MANUAL,REGULAR,11/10/2017,14/11/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90103,COORDINACION ADMINISTRATIVA,"$60,000.00",SERVICIO DE ADMON. Y ENAJENACION (SAE)
DE-77707,CHEVROLET,EXPRESS VAN,VAN,2009,BLANCO,1GNFG154291120260,AUTOMATICA,BUENO,19/02/2018,27/09/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90103,COORDINACION ADMINISTRATIVA,"$70,000.00",CONVENIO SAE
54-00502,KIA,RIO,AUTOMOVIL,2017,PLATA,KNADM4A36H6096082,MANUAL,BUENO,09/03/2017,06/09/2017,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90105,COORDINACION DE EVENTOS ESPECIALES,"$202,464.00","KUMI MOTORS, SA DE CV"
05-40020,CHEVROLET,SUBURBAN 4X2,SUV,2010,PLATA METALICO,IGNUCJE0XAR261650,AUTOMATICA,BUENO,09/07/2010,23/01/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90108,OFNA. REP. GOB.DEL EDO. DE COL. EN CD. MX.,"$493,031.90",NO ESPECIFICADO
AR-00303,CHEVROLET,SUBURBAN,SUV,2016,BLANCO MARFIL,1GNSK8KC7GR257615,AUTOMATICA,BUENO,01/02/2016,23/01/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90108,OFNA. REP. GOB.DEL EDO. DE COL. EN CD. MX.,"$945,400.00",NUEVA AUTOMOTRIZ OCCIDENTAL SA DE CV
54-00497,TOYOTA,PRIUS,AUTOMOVIL,2017,BLANCO,JTDKBRFU1H3033665,AUTOMATICA,BUENO,30/12/2016,20/02/2017,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90108,OFNA. REP. GOB.DEL EDO. DE COL. EN CD. MX.,"$320,047.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
54-00496,KIA,MT LX,AUTOMOVIL,2017,BLANCO,KNADM4A39H6083018,MANUAL,BUENO,31/12/2016,20/02/2017,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90108,OFNA. REP. GOB.DEL EDO. DE COL. EN CD. MX.,"$197,783.00","KUMI MOTORS, SA DE CV"
54-00239,VOLKSWAGEN,JETTA CLASICO,AUTOMOVIL,2013,NEGRO,3VWDV49M3DM038869,MANUAL,BUENO,22/02/2013,01/10/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90200,DIR.GRAL .DE ADMON. Y ADQ. DE BIENES Y SERV.,"$225,865.00","AUTOMOTORES DE COLIMA, S.A. DE C.V."
DE-18002,CHEVROLET,CHEYENNE,PICK UP,2009,GRIS,3GCEK14J19M110123,AUTOMATICA,REGULAR,15/03/2018,21/11/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90200,DIR.GRAL .DE ADMON. Y ADQ. DE BIENES Y SERV.,"$90,000.00",SERVICIO DE ADMON Y ENAJENACION DE BIENES
54-00503,KIA,RIO,AUTOMOVIL,2017,PLATA,KNADM4A34H6095111,MANUAL,BUENO,09/03/2017,09/03/2017,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90202,DIR. DE ADQUISICIONES DE BIENES Y SERVICIOS,"$202,464.00","KUMI MOTORS, SA DE CV"
05-01778,FORD,RANGER SUPERCAB,PICK UP,2001,AZUL,1FTCR14D01PB07841,,REGULAR,12/10/2001,11/10/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90203,DIRECCION DE BIENES PATRIMONIALES,"$143,700.00","COLIMA AUTOCAMIONES, S.A. DE C.V."
AP-01331,NISSAN,ESTAQUITA,PICK UP,1992,ROJO,272002234,MANUAL,REGULAR,25/01/2011,21/03/2017,GASOLINA,9,SRIA. DE ADMON.Y GESTION PUBLICA,90203,DIRECCION DE BIENES PATRIMONIALES,"$19,000.00",PROCURADURIA GRAL. DE JUSTICIA
DE-33317,VOLKSWAGEN,JETTA CLASICO,AUTOMOVIL,2002,BLANCO,3VWSE29M02M123872,MANUAL,BUENO,19/02/2018,29/10/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90203,DIRECCION DE BIENES PATRIMONIALES,"$50,000.00",CONVENIO SAE
05-02057,YAMAHA,MOTOCICLETA,MOTOCICLETA,2005,ROJO,3CCKE07954A001197,MANUAL,REGULAR,17/01/2005,10/02/2017,GASOLINA,9,SRIA. DE ADMON.Y GESTION PUBLICA,90206,DIRECCION DE SERVICIOS GENERALES,"$16,800.00","KOKI MOTO, S.A. DE C.V."
54-00501,KIA,RIO,AUTOMOVIL,2017,PLATA,KNADM4A31H6094823,MANUAL,BUENO,09/03/2017,03/10/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90206,DIRECCION DE SERVICIOS GENERALES,"$202,464.00","KUMI MOTORS, SA DE CV"
DE-77708,FORD,LOB0 F150 KING RANCH 4X4,PICK UP,2008,,1FTPW14538KD24598,AUTOMATICA,REGULAR,10/11/2017,14/11/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90206,DIRECCION DE SERVICIOS GENERALES,"$70,000.00",SERVICIO DE ADMON. Y ENAJENACION (SAE)
05-02550,CHEVROLET,TORNADO,PICK UP,2006,NEGRO,93CXM802X6C145336,MANUAL,REGULAR,15/02/2006,04/07/2017,GASOLINA,9,SRIA. DE ADMON.Y GESTION PUBLICA,90207,DEPTO. DE MANTENIM. Y SERVICIOS,"$127,490.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-01722,CHEVROLET,PICK-UP,PICK UP,2000,PLATA,93CSK80N2YC192521,MANUAL,REGULAR,30/12/2000,22/05/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90209,DEPTO. DE MANTENIMIENTO VEHICULAR (SERV.GRAL),"$85,000.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02237,CHEVROLET,TORNADO,PICK UP,2006,BLANCO NEVADA,93CXM80286C194339,MANUAL,REGULAR,09/05/2006,22/05/2018,GASOLINA,9,SRIA. DE ADMON.Y GESTION PUBLICA,90209,DEPTO. DE MANTENIMIENTO VEHICULAR (SERV.GRAL),"$85,100.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
54-00009,NISSAN,VERSA SENSE,AUTOMOVIL,2012,PLATA,3N1CN7AD5CL923304,MANUAL,BUENO,19/06/2012,22/05/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90209,DEPTO. DE MANTENIMIENTO VEHICULAR (SERV.GRAL),"$170,300.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
DE-08939,TOYOTA,CAMRY,AUTOMOVIL,2011,GRIS,4T1BF3EK8BU732628,AUTOMATICA,REGULAR,27/03/2018,17/05/2018,GASOLINA,9,SECRETARIA DE ADMON. Y GESTION PUB.,90300,DIRECCION GENERAL DE CAPITAL HUMANO,"$124,000.00",SERVICIO DE ADMON Y ENAJENACION DE BIENES
54-00519,KIA,SORENTO LX AT,AUTOMOVIL,2017,SPARKLING SILVER,5XYPG4A30HG311024,AUTOMATICA,BUENO,21/03/2017,19/09/2018,GASOLINA,10,SECRETARIA DE FOMENTO ECONOMICO,100100,DESPACHO DEL C. SECRETARIO DE FOMENTO ECON.,"$398,304.00","KUMI MOTORS, SA DE CV"
05-02381,NISSAN,SEDAN GS 11,AUTOMOVIL,2007,ROJO,3N1EB31S47K338413,MANUAL,BUENO,30/03/2007,24/01/2018,GASOLINA,10,SECRETARIA DE FOMENTO ECONOMICO,100105,DEPARTAMENTO ADMINISTRATIVO,"$123,774.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-02571,CHEVROLET,CHEVY 4 PUERTAS,AUTOMOVIL,2010,   BLANCO,3G1SE51X8AS153554,MANUAL,BUENO,28/07/2010,24/01/2018,GASOLINA,10,SECRETARIA DE FOMENTO ECONOMICO,100105,DEPARTAMENTO ADMINISTRATIVO,"$114,075.00",SOLANA COLIMA S.A. DE C.V.
05-02572,CHEVROLET,CHEVY 4 PUERTAS,AUTOMOVIL,2010,BLANCO,3G1SE51X2AS153324,MANUAL,BUENO,28/07/2010,24/01/2018,GASOLINA,10,SECRETARIA DE FOMENTO ECONOMICO,100105,DEPARTAMENTO ADMINISTRATIVO,"$114,075.00",SOLANA COLIMA S.A. DE C.V.
05-02573,CHEVROLET,TORNADO 2 PUERTAS,PICK UP,2011,BLANCO,93CXM8026BC109458,MANUAL,BUENO,28/07/2010,24/01/2018,GASOLINA,10,SECRETARIA DE FOMENTO ECONOMICO,100105,DEPARTAMENTO ADMINISTRATIVO,"$150,714.00",SOLANA COLIMA S.A. DE C.V.
05-02574,CHEVROLET,CHEVY 4 PUERTAS,AUTOMOVIL,2010,BLANCO,3G1SE51X8AS153327,MANUAL,BUENO,28/07/2010,24/01/2018,GASOLINA,10,SECRETARIA DE FOMENTO ECONOMICO,100105,DEPARTAMENTO ADMINISTRATIVO,"$114,075.00",SOLANA COLIMA S.A. DE C.V.
54-00500,KIA,RIO,AUTOMOVIL,2017,BLANCO,KNADM4A38H6095418,MANUAL,BUENO,09/03/2017,24/01/2018,GASOLINA,10,SECRETARIA DE FOMENTO ECONOMICO,100105,DEPARTAMENTO ADMINISTRATIVO,"$202,464.00","KUMI MOTORS, SA DE CV"
05-02519,NISSAN,DOBLE CABINA,PICK UP,2008,BLANCO,3N6DD13S98K014246,MANUAL,BUENO,14/04/2008,15/01/2018,GASOLINA,11,SECRETARIA DE CULTURA,110100,DESPACHO DEL C. SECRETARIO DE CULTURA,"$165,914.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00518,TOYOTA,PRIUS,AUTOMOVIL,2017,BLANCO,JTDKBRFU8H3037597,AUTOMATICA,BUENO,13/03/2017,15/01/2018,GASOLINA,11,SECRETARIA DE CULTURA,110100,DESPACHO DEL C. SECRETARIO DE CULTURA,"$344,185.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
54-00539,TOYOTA,HIACE,VAN,2019,BLANCO,JTFSX23P6K6194484,MANUAL,BUENO,07/06/2018,03/07/2018,GASOLINA,11,SECRETARIA DE CULTURA,110100,DESPACHO DEL C. SECRETARIO DE CULTURA,"$494,800.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
05-02257,TOYOTA,HIACE 9 PASAJEROS,VAN,2006,BLANCO,JTFRX13P468001056,MANUAL,REGULAR,15/06/2006,24/01/2018,GASOLINA,11,SECRETARIA DE CULTURA,110101,COORDINACION ADMINISTRATIVA,"$270,200.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
05-02452,DODGE,CHASIS CABINA H100,CAMION,2007,BLANCO,KMFZB17H37U291040,MANUAL,REGULAR,30/06/2007,08/03/2018,DIESEL,11,SECRETARIA DE CULTURA,110101,SECRETARIA TECNICA ADMINISTRATIVA,"$190,000.00","MOTORMEXA COLIMA, S.A. DE C.V."
05-02594,FORD,CHAS-CAB,CAMION,2011,BLANCO,1FDGF5GY6BEB35510,AUTOMATICA,BUENO,11/02/2011,08/03/2018,GASOLINA,11,SECRETARIA DE CULTURA,110101,SECRETARIA TECNICA ADMINISTRATIVA,"$402,586.21","COLIMA AUTOCAMIONES, S.A. DE C.V."
05-02576,DODGE,RAM 2500,PICK UP,2010,ARENA,3D7R61CT1AG175720,AUTOMATICA,BUENO,24/11/2010,15/01/2018,GASOLINA,11,SECRETARIA DE CULTURA,110300,DIRECCION GENERAL DE ARTE Y CULTURA,"$408,900.00",GRUPO MOTORMEXA COLIMA S.A. DE C.V.
05-40074,NISSAN,NP300 DOBLE CABINA,PICK UP,2011,BLANCO,3N6DD23T9BK036091,MANUAL,REGULAR,16/05/2011,15/01/2018,GASOLINA,11,SECRETARIA DE CULTURA,110313,ARTE Y HUMANIDADES,"$171,737.07","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00508,TOYOTA,PRIUS BASE,AUTOMOVIL,2017,BLANCO,JTDKBRFU1H3549637,AUTOMATICA,BUENO,09/03/2017,15/03/2017,GASOLINA,12,SECRETARIA DE TURISMO,120000,SECRETARIA DE TURISMO,"$344,185.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
54-00067,VOLKSWAGEN,VW JETTA MK VI 2.0,AUTOMOVIL,2014,BLANCO,3VW1M1AJ1EM259913,MANUAL,BUENO,31/12/2013,16/01/2018,GASOLINA,12,SECRETARIA DE TURISMO,120100,DESPACHO DEL C. SECRETARIO DE TURISMO,"$243,901.00","BIL MINERVA, S.A. DE C.V."
54-00490,NISSAN,TSURU,AUTOMOVIL,2017,BLANCO,3N1EB31S9HK330566,MANUAL,BUENO,13/12/2016,19/01/2018,GASOLINA,16,SECRETARIA DEL TRABAJO,160000,SECRETARIA DEL TRABAJO Y PREV. SOCIAL,"$147,769.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-02373,HONDA,MOTOCICLETA NXR 125 BROSS,MOTOCICLETA,2006,BLANCO,9C2JD20276R601345,MANUAL,REGULAR,28/02/2007,24/01/2018,GASOLINA,16,SECRETARIA DEL TRABAJO Y PREV. SOCIAL,160100,DESPACHO DEL SRIO. DEL TRABAJO Y PREVISION,"$28,000.00","SHIKIMOTO, S.A. DE C.V."
54-00544,RAM,PROMASTER RAPID,PICK UP,2019,BLANCO,9BD26555XK9113668,MANUAL,BUENO,31/10/2018,06/11/2018,GASOLINA,16,SECRETARIA DEL TRABAJO,160100,DESPACHO DEL SRIO. DEL TRABAJO Y PREVISION,"$240,000.00","GRUPO MOTORMEXA COLIMA, SA DE CV"
54-00545,NISSAN,MARCH ACTIVE T/M AC,AUTOMOVIL,2018,BLANCO,3N1CK3CDXJL287698,MANUAL,BUENO,05/11/2018,06/11/2018,GASOLINA,16,SECRETARIA DEL TRABAJO,160100,DESPACHO DEL SRIO. DEL TRABAJO Y PREVISION,"$153,200.00",AUTOMOTRIZ RANCAGUA S.A. DE C.V.
05-02371,HONDA,MOTOCICLETA NXR 125 BROSS,MOTOCICLETA,2006,BLANCO,9C2JD20206R601350,MANUAL,REGULAR,28/02/2007,24/01/2018,GASOLINA,16,SECRETARIA DEL TRABAJO Y PREV. SOCIAL,160211,INSPECCION DEL TRABAJO DE LA DIR. DEL TRABAJO,"$28,000.00","SHIKIMOTO, S.A. DE C.V."
54-00489,TOYOTA,AVANZA,AUTOMOVIL,2017,ARENA,MHKMF53FXHK011249,AUTOMATICA,BUENO,13/12/2016,14/02/2017,GASOLINA,16,SECRETARIA DEL TRABAJO,160300,DIR. DEL EMPLEO Y DESP. DEL DIR. DE EMPLEO,"$229,900.01","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
54-00491,NISSAN,TSURU GSI T/M ED. MILLON Y MEDIO,AUTOMOVIL,2017,BLANCO,3N1EB31S4HK319961,MANUAL,BUENO,16/12/2016,14/02/2017,GASOLINA,16,SECRETARIA DEL TRABAJO,160300,DIR. DEL EMPLEO Y DESP. DEL DIR. DE EMPLEO,"$133,300.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00492,NISSAN,MARCH SENSE TM,AUTOMOVIL,2017,ROJO,3N1CK3CD7HL238775,MANUAL,BUENO,16/12/2016,19/01/2018,GASOLINA,16,SECRETARIA DEL TRABAJO,160300,DIR. DEL EMPLEO Y DESP. DEL DIR. DE EMPLEO,"$152,900.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-02263,CHEVROLET,CHEVY 4 PUERTAS,AUTOMOVIL,2007,BLANCO,3G1SE51X67S105186,MANUAL,REGULAR,15/06/2006,20/03/2018,GASOLINA,16,SECRETARIA DEL TRABAJO Y PREV. SOCIAL,160301,COOR. GRAL. DE ADMON. Y CONTRALORIA SOCIAL,"$97,500.00","CHEVROLET DEL PARQUE, SA DE CV."
